Einzelplan         Einzelplanbezeichnung                                                                               Kapitel      Kapitelbezeichnung                                                                                                                                                                       Titel             Titelbezeichnung                                                                     Ansatz 2013        HauptgruppeHauptgruppenbezeichnung                                                           Obergruppe  Obergruppenbezeichnung                                                          Gruppe             Gruppenbezeichnung                                                   HauptfunktioHauptfunktionbezeichnung                                             OberfunktionOberfunktionbezeichnung                                              Funktion    Funktionbezeichnung                                                  
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             27101             Erstattung der Europäischen Union für INTERREG-Projekte                                              0,02          Einnahmen aus Zuweisungen und Zuschüssen mit Ausnahme für Investitionen           27          Zuschüsse von der EU                                                            271                Erstattungen von der EU                                              0           Allgemeine Dienste                                                   02          Auswärtige Angelegenheiten                                           023         Wirtschaftliche Zusammenarbeit und Entwicklung                       
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             27112             Erstattungen der EU für Dienstleistungen                                                             0,02          Einnahmen aus Zuweisungen und Zuschüssen mit Ausnahme für Investitionen           27          Zuschüsse von der EU                                                            271                Erstattungen von der EU                                              3           Gesundheit, Umwelt, Sport und Erholung                               31          Gesundheitswesen                                                     314         Gesundheitsschutz                                                    
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             28201             Einnahmen aus Sponsorengeldern                                                                       0,02          Einnahmen aus Zuweisungen und Zuschüssen mit Ausnahme für Investitionen           28          Sonstige Zuschüsse aus sonstigen Bereichen                                      282                Sonstige Zuschüsse aus dem Inland                                    0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             42201             Bezüge und Nebenleistungen der planmäßigen Beamtinnen und Beamten                                  897,54          Personalausgaben                                                                  42          Dienstbezüge und Nebenleistungen                                                422                Bezüge und Nebenleistungen der Beamten/innen und Richter/innen       0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             42701             Beschäftigungsentgelte an Vertretungs- und Aushilfskräfte                                            0,04          Personalausgaben                                                                  42          Dienstbezüge und Nebenleistungen                                                427                Beschäftigungsentgelte, Aufwendungen für nebenamtlich und nebenberufl0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             42801             Entgelte der Arbeitnehmerinnen und Arbeitnehmer                                                    612,64          Personalausgaben                                                                  42          Dienstbezüge und Nebenleistungen                                                428                Entgelte der Arbeitnehmerinnen und Arbeitnehmer                      0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             42901             Nicht aufteilbare Personalausgaben                                                                   0,04          Personalausgaben                                                                  42          Dienstbezüge und Nebenleistungen                                                429                Nicht aufteilbare Personalausgaben                                   8           Finanzwirtschaft                                                     81          Grund- und Kapitalvermögen, Sondervermögen                           812         Kapitalvermögen                                                      
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             52609             Sachverständige, Gerichtskosten                                                                      0,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 52          Sächliche Verwaltungsausgaben                                                   526                Sachverständige, Gerichts- und ähnliche Kosten                       0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             52661             Kosten für Sachverständige, Gutachten, Fachbeiräte und ähnliche Ausschüsse                           4,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 52          Sächliche Verwaltungsausgaben                                                   526                Sachverständige, Gerichts- und ähnliche Kosten                       6           Energie- und Wasserwirtschaft, Gewerbe, Dienstleistungen             65          Handel und Tourismus                                                 652         Tourismus                                                            
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             52902             Verfügungsmittel                                                                                     0,55          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 52          Sächliche Verwaltungsausgaben                                                   529                Verfügungsmittel                                                     0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             53103             Veröffentlichungen                                                                                   7,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 53          Sächliche Verwaltungsausgaben                                                   531                Veröffentlichungen                                                   0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             53301             Für Aufträge an Dritte im Rahmen des Technologietransfers sowie für Marktanalysen und              150,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 53          Sächliche Verwaltungsausgaben                                                   533                Ausgaben aufgrund von Werkverträgen und anderer Auftragsformen       1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       165         Forschung und experimentelle Entwicklung                             
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             53304             Werkverträge für die Erbringung von Dienstleistungen; anteilige Finanzierung der geme               85,45          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 53          Sächliche Verwaltungsausgaben                                                   533                Ausgaben aufgrund von Werkverträgen und anderer Auftragsformen       3           Gesundheit, Umwelt, Sport und Erholung                               31          Gesundheitswesen                                                     314         Gesundheitsschutz                                                    
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             53306             Leistungen Dritter                                                                                   0,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 53          Sächliche Verwaltungsausgaben                                                   533                Ausgaben aufgrund von Werkverträgen und anderer Auftragsformen       1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       165         Forschung und experimentelle Entwicklung                             
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             53309             Werkverträge und andere Auftragsformen                                                               4,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 53          Sächliche Verwaltungsausgaben                                                   533                Ausgaben aufgrund von Werkverträgen und anderer Auftragsformen       0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             53406             Veranstaltungen                                                                                    133,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 53          Sächliche Verwaltungsausgaben                                                   534                sonstiges                                                            0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             54701             Abwicklung von INTERREG-Projekten                                                                    0,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 54          Sächliche Verwaltungsausgaben                                                   547                Nicht aufteilbare sächliche Verwaltungsausgaben                      0           Allgemeine Dienste                                                   02          Auswärtige Angelegenheiten                                           023         Wirtschaftliche Zusammenarbeit und Entwicklung                       
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             54702             Nicht aufteilbare sächliche Verwaltungsausgaben                                                     40,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 54          Sächliche Verwaltungsausgaben                                                   547                Nicht aufteilbare sächliche Verwaltungsausgaben                      1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       165         Forschung und experimentelle Entwicklung                             
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             54704             Nicht aufteilbare Verwaltungskosten                                                                  6,35          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 54          Sächliche Verwaltungsausgaben                                                   547                Nicht aufteilbare sächliche Verwaltungsausgaben                      3           Gesundheit, Umwelt, Sport und Erholung                               31          Gesundheitswesen                                                     314         Gesundheitsschutz                                                    
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             54761             Nicht aufteilbare sächliche Verwaltungsaufgaben                                                    100,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 54          Sächliche Verwaltungsausgaben                                                   547                Nicht aufteilbare sächliche Verwaltungsausgaben                      6           Energie- und Wasserwirtschaft, Gewerbe, Dienstleistungen             65          Handel und Tourismus                                                 652         Tourismus                                                            
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             63202             Erstattung von Verwaltungskosten an andere Länder für gemeinsame Verwaltungseinrichtu                0,06          Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen             63          Sonstige (zweckgebundene) Zuweisungen an öffentlichen Bereich                   632                Sonstige Zuweisungen an Länder                                       3           Gesundheit, Umwelt, Sport und Erholung                               31          Gesundheitswesen                                                     314         Gesundheitsschutz                                                    
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             63204             Vertragliche Entgelte an die Bundesnetzagentur                                                       0,06          Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen             63          Sonstige (zweckgebundene) Zuweisungen an öffentlichen Bereich                   632                Sonstige Zuweisungen an Länder                                       6           Energie- und Wasserwirtschaft, Gewerbe, Dienstleistungen             64          Energie- und Wasserversorgung, Entsorgung                            649         Sonstige Energie- und Wasserversorgung                               
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             63310             An Gemeinden und Gemeindeverbände                                                                    0,06          Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen             63          Sonstige (zweckgebundene) Zuweisungen an öffentlichen Bereich                   633                Sonstige Zuweisungen an Gemeinden und Gemeindeverbände               1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       165         Forschung und experimentelle Entwicklung                             
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             67102             Erstattung von Kosten für die Abwicklung von Förderprogrammen                                    1.092,06          Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen             67          Erstattungen an sonstige Bereiche                                               671                Erstattungen an Inland                                               0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             68304             Projektförderungen an Private                                                                        0,06          Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen             68          Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche                     683                Zuschüsse für laufende Zwecke an private Unternehmen                 1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       165         Forschung und experimentelle Entwicklung                             
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             68305             Für laufende Maßnahmen von Projekten der Informationswirtschaft und Multimedia an Pri                0,06          Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen             68          Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche                     683                Zuschüsse für laufende Zwecke an private Unternehmen                 1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       165         Forschung und experimentelle Entwicklung                             
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             68361             Zuschüsse an private Unternehmen                                                                 1.531,06          Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen             68          Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche                     683                Zuschüsse für laufende Zwecke an private Unternehmen                 6           Energie- und Wasserwirtschaft, Gewerbe, Dienstleistungen             65          Handel und Tourismus                                                 652         Tourismus                                                            
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             68415             An die Verbraucherzentrale Schleswig-Holstein e. V.                                                739,46          Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen             68          Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche                     684                Zuschüsse für laufende Zwecke an soziale oder ähnliche Einrichtungen 3           Gesundheit, Umwelt, Sport und Erholung                               31          Gesundheitswesen                                                     314         Gesundheitsschutz                                                    
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             68506             An öffentliche Einrichtungen für laufende Maßnahmen im Rahmen des Programms "e-Region                0,06          Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen             68          Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche                     685                sonstige Zuschüsse für laufende Zwecke an öffentliche Einrichtungen  1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       165         Forschung und experimentelle Entwicklung                             
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             68511             Institutionelle Förderung öffentlicher Einrichtungen                                             1.457,76          Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen             68          Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche                     685                sonstige Zuschüsse für laufende Zwecke an öffentliche Einrichtungen  1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       165         Forschung und experimentelle Entwicklung                             
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             68513             Projektförderungen öffentlicher Einrichtungen                                                    1.600,06          Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen             68          Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche                     685                sonstige Zuschüsse für laufende Zwecke an öffentliche Einrichtungen  1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       165         Forschung und experimentelle Entwicklung                             
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             68520             Für laufende Maßnahmen von Projekten der Informationswirtschaft und Multimedia an öff                0,06          Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen             68          Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche                     685                sonstige Zuschüsse für laufende Zwecke an öffentliche Einrichtungen  1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       165         Forschung und experimentelle Entwicklung                             
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             68561             Zuschüsse an öffentliche Einrichtungen                                                             121,06          Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen             68          Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche                     685                sonstige Zuschüsse für laufende Zwecke an öffentliche Einrichtungen  6           Energie- und Wasserwirtschaft, Gewerbe, Dienstleistungen             65          Handel und Tourismus                                                 652         Tourismus                                                            
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             68602             Zuschüsse für INTERREG-Projekte                                                                      0,06          Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen             68          Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche                     686                Zuschüsse für laufende Zwecke im Inland                              0           Allgemeine Dienste                                                   02          Auswärtige Angelegenheiten                                           023         Wirtschaftliche Zusammenarbeit und Entwicklung                       
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             68604             Präventionsmaßnahmen im gesundheitlichen und wirtschaftlichen Verbraucherschutz                     41,46          Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen             68          Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche                     686                Zuschüsse für laufende Zwecke im Inland                              3           Gesundheit, Umwelt, Sport und Erholung                               31          Gesundheitswesen                                                     314         Gesundheitsschutz                                                    
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             68605             Beiträge und Kostenanteile an Vereine und Gesellschaften                                             0,26          Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen             68          Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche                     686                Zuschüsse für laufende Zwecke im Inland                              0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             68606             Für laufende Maßnahmen von Projekten der Informationswirtschaft und Multimedia an Son                0,06          Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen             68          Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche                     686                Zuschüsse für laufende Zwecke im Inland                              1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       165         Forschung und experimentelle Entwicklung                             
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             68607             Projektförderungen an Sonstige                                                                       0,06          Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen             68          Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche                     686                Zuschüsse für laufende Zwecke im Inland                              1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       165         Forschung und experimentelle Entwicklung                             
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             68661             An Sonstige                                                                                          0,06          Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen             68          Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche                     686                Zuschüsse für laufende Zwecke im Inland                              6           Energie- und Wasserwirtschaft, Gewerbe, Dienstleistungen             65          Handel und Tourismus                                                 652         Tourismus                                                            
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             83101             Erwerb von Gesellschaftsanteilen                                                                     0,08          Sonstige Ausgaben für Investitionen und Investitionsförderungsmaßnahmen           83          Erwerb von Beteiligungen und dgl.                                               831                Erwerb von Beteiligungen und dgl. im Inland                          1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       165         Forschung und experimentelle Entwicklung                             
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             89206             Für Investitionen im Rahmen von Projekten der Informationswirtschaft und Multimedia a                0,08          Sonstige Ausgaben für Investitionen und Investitionsförderungsmaßnahmen           89          Zuschüsse für Investitionen an sonstige Bereiche                                892                Zuschüsse für Investionen an private Unternehmen                     1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       165         Forschung und experimentelle Entwicklung                             
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             89207             Investitionsförderungen an Private                                                                   0,08          Sonstige Ausgaben für Investitionen und Investitionsförderungsmaßnahmen           89          Zuschüsse für Investitionen an sonstige Bereiche                                892                Zuschüsse für Investionen an private Unternehmen                     1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       165         Forschung und experimentelle Entwicklung                             
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             89261             Projekte zur Verbesserung der Wettbewerbsfähigkeit des Tourismus                                     0,08          Sonstige Ausgaben für Investitionen und Investitionsförderungsmaßnahmen           89          Zuschüsse für Investitionen an sonstige Bereiche                                892                Zuschüsse für Investionen an private Unternehmen                     6           Energie- und Wasserwirtschaft, Gewerbe, Dienstleistungen             65          Handel und Tourismus                                                 652         Tourismus                                                            
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             89301             Investitionsförderungen an Sonstige                                                                  0,08          Sonstige Ausgaben für Investitionen und Investitionsförderungsmaßnahmen           89          Zuschüsse für Investitionen an sonstige Bereiche                                893                Zuschüsse für Investitionen an sonstige im Inland                    1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       165         Forschung und experimentelle Entwicklung                             
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             89306             Für Investitionen im Rahmen von Projekten der Informationswirtschaft und Multimedia a                0,08          Sonstige Ausgaben für Investitionen und Investitionsförderungsmaßnahmen           89          Zuschüsse für Investitionen an sonstige Bereiche                                893                Zuschüsse für Investitionen an sonstige im Inland                    1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       165         Forschung und experimentelle Entwicklung                             
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             89401             Investitionsförderungen an öffentliche Einrichtungen                                                 0,08          Sonstige Ausgaben für Investitionen und Investitionsförderungsmaßnahmen           89          Zuschüsse für Investitionen an sonstige Bereiche                                894                Zuschüsse für Investitionen an öffentliche Einrichtungen             1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       165         Forschung und experimentelle Entwicklung                             
06                 Ministerium für Wirtschaft, Arbeit, Verkehr und Technologie                                         0613         Technologie, Tourismus und Verbraucherschutz                                                                                                                                             89405             Für Investitionen im Rahmen von Projekten der Informationswirtschaft und Multimedia a                0,08          Sonstige Ausgaben für Investitionen und Investitionsförderungsmaßnahmen           89          Zuschüsse für Investitionen an sonstige Bereiche                                894                Zuschüsse für Investitionen an öffentliche Einrichtungen             1           Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten   16          Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen       165         Forschung und experimentelle Entwicklung                             
